species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis elegans,glp-1 PCR,NIC2061,JU642,4.1,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"Garden compost, very humid",,,,"isopods, mites, annelids…",J.-A. Lepesant,C. Braendle,2019-12-08,,,False,,False,True
Caenorhabditis elegans,glp-1 PCR,NIC2065,NIC2076,14.1,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"Garden compost, very humid",,,,"isopods, mites, annelids…",J.-A. Lepesant,C. Braendle,2019-12-08,,,False,,False,True
Caenorhabditis elegans,,NIC207,NIC207,,20160408,NIC,43.720505,7.24045,Rural_garden,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting oranges,,,,,C. Braendle,C. Braendle,2011-09-21,,2,False,,True,True
Caenorhabditis elegans,glp-1 PCR,NIC2071,NIC2076,15.1,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"Garden compost, very humid",,,,"isopods, Collembola",J.-A. Lepesant,C. Braendle,2020-01-05,,,False,,False,True
Caenorhabditis elegans,glp-1 PCR,NIC2076,NIC2076,12.1,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"Garden compost, very humid",,,,"isopods, Collembola",J.-A. Lepesant,C. Braendle,2020-01-05,,,False,,True,True
Caenorhabditis elegans,glp-1 PCR,NIC2084,NIC2076,10.1,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"humid, mainly humus",,,,lots of Collembola,J.-A. Lepesant,C. Braendle,2020-02-09,,,False,,False,True
Caenorhabditis elegans,glp-1 PCR,NIC2085,NIC2076,10.2,20220216,NIC,48.84,2.5,Urban_garden,"Garden, Le Perreux-Sur-Marne, France",Compost,"humid, mainly humus",,,,lots of Collembola,J.-A. Lepesant,C. Braendle,2020-02-09,,,False,,False,True
Caenorhabditis elegans,,NIC231,NIC231,,20160408,NIC,43.720505,7.24045,Rural_garden,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting oranges,,,,,C. Braendle,C. Braendle,2011-11-14,,3,False,,True,True
Caenorhabditis elegans,,NIC232,NIC231,,20160408,NIC,43.720505,7.24045,Rural_garden,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting oranges,,,,,C. Braendle,C. Braendle,2011-11-14,,,False,,False,True
Caenorhabditis elegans,,NIC236,NIC236,,20160408,NIC,39.242006,-9.313417,Rural_garden,Lisboa,Rotting_nut/pod/seed/fruit,rotting fruit,,,,,C. Braendle,C. Braendle,2011-11-26,,2,False,,True,True
Caenorhabditis elegans,,NIC237,NIC236,,20160408,NIC,39.242006,-9.313417,Rural_garden,Lisboa,Rotting_nut/pod/seed/fruit,rotting fruit,,,,,C. Braendle,C. Braendle,2011-11-26,,,False,,False,True
Caenorhabditis elegans,,NIC242,NIC242,,20160408,NIC,38.691765,-9.31609,Urban_garden,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,rotting plant/fruits,,,,,C. Braendle,C. Braendle,2008-08-17, Isolated at IGC (Instituto Gulbenkian de Ciência),2,False,,True,True
Caenorhabditis elegans,,NIC251,NIC251,,20160408,NIC,38.66621,-28.151364,Rural_garden,Azores,Rotting_nut/pod/seed/fruit,Rotting yellow berries from shrub,,,,,S. Carvalho,S. Carvalho,2012-08-01,"Isolated in the Azores, on the island of São Jorge",2,False,,True,True
Caenorhabditis elegans,,NIC252,NIC252,,20160408,NIC,38.661313,-28.147949,Rural_garden,Azores,Rotting_nut/pod/seed/fruit,Rotting fruit (?) from Camelia.,,,,,S. Carvalho,S. Carvalho,2012-08-01,"Isolated in the Azores, on the island of São Jorge",1,False,,True,True
Caenorhabditis elegans,,NIC255,NIC255,,20160408,NIC,43.714834,7.266779,Urban_garden,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,isolated from a rotting orange trap (trap set date: 10.27.2012),,,,,C. Braendle,C. Braendle,2012-11-18,Isolated in Parc de Valrose,2,False,,True,True
Caenorhabditis elegans,,NIC256,NIC256,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,fruits palm tree (olive size),,,,,C. Braendle,C. Braendle,2012-12-02,,1,False,,True,True
Caenorhabditis elegans,,NIC258,NIC258,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,fruits palm tree (large),,,,,C. Braendle,C. Braendle,2012-12-02,,3,False,,True,True
Caenorhabditis elegans,,NIC259,NIC259,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,"fruits, Opuntia-like plant",,,,,C. Braendle,C. Braendle,2012-12-02,,3,False,,True,True
Caenorhabditis elegans,,NIC260,NIC260,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,"fruits, osage orange (Maclura pomifera)",,,,,C. Braendle,C. Braendle,2012-12-02,,1,False,,True,True
Caenorhabditis elegans,,NIC261,NIC261,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,"fruits, Silene sp.?",,,,,C. Braendle,C. Braendle,2012-12-02,,1,False,,True,True
Caenorhabditis elegans,,NIC262,NIC262,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_flower,Strelitzia flower (inside),,,,,C. Braendle,C. Braendle,2012-12-02,,3,False,,True,True
Caenorhabditis elegans,,NIC263,NIC256,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,fruits palm tree (olive size) ,,,,,C. Braendle,C. Braendle,2012-12-02,,,False,,False,True
Caenorhabditis elegans,,NIC265,NIC265,,20160408,NIC,38.71829,-9.14875,Botanical_garden_or_zoo,Lisbon Metropolitan Area,Rotting_flower,"flowers, fruits, humus sample",,,,,C. Braendle,C. Braendle,2012-12-02,,2,False,,True,True
Caenorhabditis elegans,,NIC266,NIC266,,20160408,NIC,38.69237,-9.31592,Urban_garden,Lisbon Metropolitan Area,Rotting_flower,flowers (grapes) from tree ,,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,2,False,,True,True
Caenorhabditis elegans,,NIC267,NIC267,,20160408,NIC,38.69237,-9.31592,Urban_garden,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,Orange fruits,,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,3,False,,True,True
Caenorhabditis elegans,,NIC268,NIC268,,20160408,NIC,38.69237,-9.31592,Urban_garden,,Rotting_nut/pod/seed/fruit,Orange fruits ,,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,3,False,,True,True
Caenorhabditis elegans,,NIC269,NIC269,,20160408,NIC,38.69237,-9.31592,Urban_garden,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,Orange fruits,,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,3,False,,True,True
Caenorhabditis elegans,,NIC270,NIC267,,20160408,NIC,38.69237,-9.31592,Urban_garden,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,"Orange fruits, litter, humus",,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,,False,,False,True
Caenorhabditis elegans,,NIC271,NIC271,,20160408,NIC,38.69237,-9.31592,Urban_garden,Lisbon Metropolitan Area,Rotting_nut/pod/seed/fruit,Magnolia fruits (woody),,,,,C. Braendle,C. Braendle,2012-12-07,Isolated in Jardim do Palacio do Marques de Pombal,2,False,,True,True
Caenorhabditis elegans,,NIC272,NIC272,,20160408,NIC,39.769459,-8.756356,Rural_garden,Leiria District,Rotting_nut/pod/seed/fruit,"litter, walnuts, isopods",,,,,C. Braendle,C. Braendle,2012-12-09,Isolated in a garden near an old farmhouse,2,False,,True,True
Caenorhabditis elegans,,NIC273,NIC272,,20160408,NIC,39.769459,-8.756356,Rural_garden,Leiria District,Rotting_nut/pod/seed/fruit,"litter, walnuts, isopods",,,,,C. Braendle,C. Braendle,2012-12-09,Isolated in a garden near an old farmhouse,,False,,False,True
Caenorhabditis elegans,,NIC274,NIC274,,20160408,NIC,39.769459,-8.756356,Rural_garden,Leiria District,Rotting_nut/pod/seed/fruit,"figs, litter",,,,,C. Braendle,C. Braendle,2012-12-09,Isolated in a garden near an old farmhouse,1,False,,True,True
Caenorhabditis elegans,,NIC275,NIC275,,20160408,NIC,39.769459,-8.756356,Rural_garden,Leiria District,Rotting_nut/pod/seed/fruit,"chestnuts, husks",,,,,C. Braendle,C. Braendle,2012-12-09,Isolated in a garden near an old farmhouse,1,False,,True,True
Caenorhabditis elegans,,NIC276,NIC276,,20160408,NIC,39.769459,-8.756356,Rural_garden,Leiria District,Rotting_nut/pod/seed/fruit,"Kaki fruit remains, litter, (under Kaki tree)",,,,,C. Braendle,C. Braendle,2012-12-09,Isolated in a garden near an old farmhouse,2,False,,True,True
Caenorhabditis elegans,,NIC277,NIC277,,20160408,NIC,43.716441,7.266138,Urban_garden,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting orange,,,,,C. Braendle,C. Braendle,2012-12-15,Isolated in Parc de Valrose,1,False,,True,True
Caenorhabditis elegans,,NIC3,NIC3,,20160408,NIC,43.3636,5.3215,,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting figs,,,,,C. Braendle,C. Braendle,2008-09-28,,1,False,,True,True
Caenorhabditis elegans,,NIC4,NIC3,,20160408,NIC,43.3636,5.3215,,Provence-Alpes-Cote d Azur,Rotting_nut/pod/seed/fruit,rotting figs,,,,,C. Braendle,C. Braendle,2008-09-28,,,False,,False,True
Caenorhabditis elegans,,NIC501,NIC501,PA-05/11a-1,20170531,NIC,48.77302,2.2675,Botanical_garden_or_zoo,Ile-de-France,Rotting_nut/pod/seed/fruit,Apples,,,,,C. Braendle,C. Braendle,2013-09-14,,5,False,,True,True
Caenorhabditis elegans,,NIC508,MY2535,NAP_C3.1,20170531,NIC,40.86183,14.261756,Botanical_garden_or_zoo,Campania,Rotting_flower,Magnolia flowers,,,,,C. Braendle,C. Braendle,2013-11-14,,,False,,False,True
Caenorhabditis elegans,,NIC511,NIC511,NAP_C10.1,20170531,NIC,40.8625,14.2623855,Botanical_garden_or_zoo,Campania,Rotting_nut/pod/seed/fruit,Citrus fruits,,,,,C. Braendle,C. Braendle,2013-11-14,,5,False,,True,True
Caenorhabditis elegans,,NIC512,MY2535,NAP_C12.1,20170531,NIC,40.8625,14.2623855,Botanical_garden_or_zoo,Campania,Rotting_nut/pod/seed/fruit,Citrus fruits,,,,,C. Braendle,C. Braendle,2013-11-14,,,False,,False,True
Caenorhabditis elegans,,NIC513,NIC513,1.1a/LIS1,20170531,NIC,38.776038,-9.167136,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Olives,,,,,C. Braendle,C. Braendle,2013-11-30,,4,False,,True,True
Caenorhabditis elegans,,NIC514,NIC514,2.1a/LIS3,20170531,NIC,38.776038,-9.167136,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Olives,,,,,C. Braendle,C. Braendle,2013-11-30,,4,False,,True,True
Caenorhabditis elegans,,NIC515,NIC515,5.1c/LIS4,20170531,NIC,38.776775,-9.165884,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Apples,,,,,C. Braendle,C. Braendle,2013-11-30,,5,False,,True,True
Caenorhabditis elegans,,NIC521,NIC527,ESP1/2a,20170531,NIC,36.535679,-6.304441,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,"Small woody fruits, humus",,,,,C. Braendle,C. Braendle,2014-04-01,,,False,,False,True
Caenorhabditis elegans,,NIC522,NIC522,ESP2/3.1c,20170531,NIC,36.535679,-6.304441,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,Citrus fruit,,,,,C. Braendle,C. Braendle,2014-04-01,,4,False,,True,True
Caenorhabditis elegans,,NIC523,NIC523,ESP4/6.1b,20170531,NIC,36.535679,-6.29831,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,"Ficus fruits woody, humus",,,,,C. Braendle,C. Braendle,2014-04-01,,4,False,,True,True
Caenorhabditis elegans,,NIC526,NIC526,ESP8/1.2a,20170531,NIC,36.535679,-6.304441,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,"Fruit shells, woody",,,,,C. Braendle,C. Braendle,2014-04-01,,3,False,,True,True
Caenorhabditis elegans,,NIC527,NIC527,ESP9/4a,20170531,NIC,36.535679,-6.304441,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,Citrus fruit,,,,,C. Braendle,C. Braendle,2014-04-01,,3,False,,True,True
Caenorhabditis elegans,,NIC528,NIC528,ESP10/5a,20170531,NIC,36.535679,-6.29831,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,Orange,,,,,C. Braendle,C. Braendle,2014-04-01,,3,False,,True,True
Caenorhabditis elegans,,NIC529,NIC529,ESP11/8.2c,20170531,NIC,37.870754,-4.784967,Botanical_garden_or_zoo,Andalusia,Rotting_nut/pod/seed/fruit,"Olives, litter, humus",,,,,C. Braendle,C. Braendle,2014-05-01,,3,False,,True,True
Caenorhabditis elegans,,PB303,PB303,,20160408,CGC,,,,,Arthropod,"live arthropod, Porcellio scaber",,,,,S. Baird,S. Baird,1998-11-14,Porcellio scaber obtained from Ward's Biological Supply,1,False,,True,True
Caenorhabditis elegans,,PS2025,PS2025,,20160408,CGC,34.19,-118.13,Urban_garden,California,,,,,,,J. DeModena,J. DeModena,,,3,False,,True,True
Caenorhabditis elegans,,PX178,PX179,,20160408,CGC,44.035,-123.058,Urban_garden,Oregon,Arthropod,"live arthropod found in damp, organic soil under a rock in a rhododendron garden",,,,,B. White,B. White,2001-09-01,"Isolated in northwest Hendricks Park, northwest rhododendron garden, Eugene, OR.",,False,,False,False
Caenorhabditis elegans,,PX179,PX179,,20160408,CGC,44.035,-123.058,Urban_garden,Oregon,Arthropod,"live arthropod found in damp, organic soil under a rock in a rhododendron garden",,,,,B. White,B. White,2001-10-02,"Isolated in northwest Hendricks Park, northwest rhododendron garden, Eugene, OR.",2,False,,True,True
Caenorhabditis elegans,,QG2075,QG2075,,20160408,QG,33.951,-83.376,,Georgia,Fungus,store-bought mushrooms in a mushroom-feeding Drosophila vial,,,,,M. Rockman,,2013-02-20,,1,False,,True,True
Caenorhabditis elegans,,QG2810,QG2811,,20180413,QG,-35.2542,149.1151,Urban_garden,Australian Capital Territory,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-04-02,"Isolated from rotting figs collected March 22, 2017, from Dave Rowell's backyard, Nardoo Crescent, Canberra, ACT, Australia. Derived from single hermaphrodite picked from figs on plate. Same fig sample as QG2811. From google earth: 35°15'14.95"" S, 149°06'54.27"" E.",,False,,False,True
Caenorhabditis elegans,,QG2811,QG2811,,20180413,QG,-35.2542,149.1151,Urban_garden,Australian Capital Territory,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-04-02,"Isolated from rotting figs collected March 22, 2017, from Dave Rowell's backyard, Nardoo Crescent, Canberra, ACT, Australia. Derived from single hermaphrodite picked from worms recovered from Baermann Funnel, April 2. Same fig sample as QG2810. From google earth: 35°15'14.95"" S, 149°06'54.27"" E.",6,False,,True,True
Caenorhabditis elegans,,QG2812,QG2813,,20180413,QG,-34.6342,150.7279,Forest,New South Wales,Rotting_nut/pod/seed/fruit,small hard fruits,,,,,M. Rockman,M. Rockman,2017-03-30,"Isolated from small hard fruits (Eucalyptus?) collected from the carpark at Minimurra Rainforest, NSW, Australia, March 22, 2017. From google earth, approximately 34°38'03.07"" S, 150°43'40.30"" E. Derived from a single young adult hermaphrodite picked 3/30/17 from 3/28 rinsate. Same sample as QG2813.",,False,,False,True
Caenorhabditis elegans,,QX1213,QX1212,,20160408,QX,37.7502,-122.4331,Urban_garden,California,Rotting_nut/pod/seed/fruit,soil under rotting orange,,,,,M. Rockman,M. Rockman,2007-11-26,,,False,,False,True
Caenorhabditis elegans,,QG2813,QG2813,,20180413,QG,-34.6342,150.7279,Forest,New South Wales,Rotting_nut/pod/seed/fruit,small hard fruits,,,,,M. Rockman,M. Rockman,2017-03-28,"Isolated from small hard fruits (Eucalyptus?) collected from the carpark at Minimurra Rainforest, NSW, Australia, March 22, 2017. From google earth, approximately 34°38'03.07"" S, 150°43'40.30"" E. Derived from a single L4 hermaphrodite picked 3/28/17 from Baermann Funnel. Same sample as QG2812.",6,False,,True,True
Caenorhabditis elegans,,QG2818,QG2818,,20180413,QG,-28.0474,152.3936,Forest,Queensland,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-04-12,"Androdioecious Caenorhabditis isolated from rotting figs collected 4/9/17 along the Mt. Cordeaux trail, Main Range National Park, QLD, Australia. Garmin gps (mark118) 28°02.843'S 152°23.618'E. Baermann funnel yielded enormous numbers of worms 4/12. 10 L4s to a plate; only one was a hermaphrodite, which I picked to found this line. from GPS 118, 4/10/17.",7,False,,True,True
Caenorhabditis elegans,,QG2823,QG2823,,20180413,QG,-34.4511,116.033,Urban_garden,Western Australia,Rotting_nut/pod/seed/fruit,olives,,,,,M. Rockman,M. Rockman,2017-05-23,"Androdioecious Caenorhabditis isolated from rotting olives collected 5/17/17 from the garden in front of Holy Smoke, Pemberton, Western Australia. Olives plated 5/22/17; teeming with hermaphrodite Caenorhabditis. One L4 singled 5/23/17. Same bag of olives as QG2824. 34°27'04.00"" S 116°01'58.68"" E, from Google Earth.",6,False,,True,True
Caenorhabditis elegans,,QG2824,QG2824,,20180413,QG,-34.4511,116.033,Urban_garden,Western Australia,Rotting_nut/pod/seed/fruit,olives,,,,,M. Rockman,M. Rockman,2017-05-23,"Androdioecious Caenorhabditis isolated from rotting olives collected 5/17/17 from the garden in front of Holy Smoke, Pemberton, Western Australia. Olives plated 5/22/17; teeming with hermaphrodite Caenorhabditis. One young adult singled 5/23/17. Same bag of olives as QG2823. 34°27'04.00"" S 116°01'58.68"" E, from Google Earth.",7,False,,True,True
Caenorhabditis elegans,,QG2825,QG2825,,20180413,QG,-34.4511,116.0328,Urban_garden,Western Australia,Rotting_flower,flowers,,,,,M. Rockman,M. Rockman,2017-05-23,"Androdioecious Caenorhabditis isolated from rotting flowers collected 5/17/17 from the garden in front of Holy Smoke, Pemberton, Western Australia. Baermann funnel plated 5/23; teeming with hermaphrodite Caenorhabditis. This line was founded by one L4 singled 5/23/17. Same flower sample as QG2826. 34°27'03.98"" S 116°01'57.94"" E, from Google Earth.",6,False,,True,True
Caenorhabditis elegans,,QG2826,QG2823,,20180413,QG,-34.4511,116.0328,Urban_garden,Western Australia,Rotting_flower,flowers,,,,,M. Rockman,M. Rockman,2017-05-23,"Androdioecious Caenorhabditis isolated from rotting flowers collected 5/17/17 from the garden in front of Holy Smoke, Pemberton, Western Australia. Baermann funnel plated 5/23; teeming with hermaphrodite Caenorhabditis. This line was founded by one L4 singled 5/23/17. Same flower sample as QG2825. 34°27'03.98"" S 116°01'57.94"" E, from Google Earth.",,False,,False,True
Caenorhabditis elegans,,QG2827,QG2827,,20180413,QG,-31.9547,115.8446,Botanical_garden_or_zoo,Western Australia,Vegetal_litter/mix,fig tree litter,,,,,M. Rockman,M. Rockman,2017-05-24,"Androdioecious Caenorhabditis isolated from a ziplock of soil, figs, nuts, and litter collected under the sprawling fig tree at the entrance to Kings Park, Perth, Western Australia, 5/20/2017. Baermann funnel plated 5/24/17, yielding thousands of worms, including huge numbers of male and hermaphrodite Caenorhabditis. This plate was founded by one adult hermaphrodite singled 5/24. Its progeny were all hermaphrodites. Same funnel as QG2828 and QG2829. 31°57'17"" S 115°50'40.5"" E by Google Earth.",7,False,,True,True
Caenorhabditis elegans,,QG2828,QG2828,,20180413,QG,-31.9547,115.8446,Botanical_garden_or_zoo,Western Australia,Vegetal_litter/mix,fig tree litter,,,,,M. Rockman,M. Rockman,2017-05-24,"Androdioecious Caenorhabditis isolated from a ziplock of soil, figs, nuts, and litter collected under the sprawling fig tree at the entrance to Kings Park, Perth, Western Australia, 5/20/2017. Baermann funnel plated 5/24/17, yielding thousands of worms, including huge numbers of male and hermaphrodite Caenorhabditis. This plate was founded by one adult hermaphrodite and one adult male 5/24. Singled herm progeny showed that the isolate is androdioecious. Same funnel as QG2827 and QG2829. 31°57'17"" S 115°50'40.5"" E by Google Earth.",7,False,,True,True
Caenorhabditis elegans,,QG2829,QG2827,,20180413,QG,-31.9547,115.8446,Botanical_garden_or_zoo,Western Australia,Vegetal_litter/mix,fig tree litter,,,,,M. Rockman,M. Rockman,2017-05-24,"Androdioecious Caenorhabditis isolated from a ziplock of soil, figs, nuts, and litter collected under the sprawling fig tree at the entrance to Kings Park, Perth, Western Australia, 5/20/2017. Baermann funnel plated 5/24/17, yielding thousands of worms, including huge numbers of male and hermaphrodite Caenorhabditis. This plate was founded by one adult hermaphrodite singled 5/24. Its progeny included males and hermaphrodites. Singled progeny showed that the isolate is androdioecious. Same funnel as QG2828 and QG2827. 31°57'17"" S 115°50'40.5"" E by Google Earth.",,False,,False,True
Caenorhabditis elegans,,QG2830,QG2832,,20180413,QG,-27.3311,152.7636,Forest,Queensland,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-05-31,"Androdioecious Caenorhabditis isolated from bag of figs and litter collected along the Rainforest Circuit, D'Aguilar NP, Queensland, 5/28/17. Baermann funnel plated 5/30/17; tons of Caeno hermaphrodites. This line was founded by one L4, 5/31/17. Same funnel as QG2831. Approx 27°19'52""S, 152°45'49""E, by Google Earth.",,False,,False,True
Caenorhabditis elegans,,QG2831,QG2832,,20180413,QG,-27.3311,152.7636,Forest,Queensland,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-05-31,"Androdioecious Caenorhabditis isolated from bag of figs and litter collected along the Rainforest Circuit, D'Aguilar NP, Queensland, 5/28/17. Baermann funnel plated 5/30/17; tons of Caeno hermaphrodites. This line was founded by one L4, 5/31/17. Same funnel as QG2830. Approx 27°19'52""S, 152°45'49""E, by Google Earth.",,False,,False,True
Caenorhabditis elegans,,QG2832,QG2832,,20180413,QG,-27.3311,152.7636,Forest,Queensland,Fungus,mushroom,,,,,M. Rockman,M. Rockman,2017-05-30,"Androdioecious Caenorhabditis isolated from mushroom rot (photographed) along the Rainforest Circuit, D'Aguilar NP, Queensland, 5/28/17. Baermann funnel plated 5/30/17; few worms, mostly not Caeno. This line was founded by one YA hermaphrodite, 5/30/17. Same funnel as QG2833. Very approx 27°19'52""S, 152°45'49""E, by Google Earth.",6,False,,True,True
Caenorhabditis elegans,,QG2833,QG2832,,20180413,QG,-27.3311,152.7636,Forest,Queensland,Fungus,mushroom,,,,,M. Rockman,M. Rockman,2017-05-30,"Androdioecious Caenorhabditis isolated from mushroom rot (photographed) along the Rainforest Circuit, D'Aguilar NP, Queensland, 5/28/17. Baermann funnel plated 5/30/17; few worms, mostly not Caeno. This line was founded by one YA hermaphrodite, 5/30/17. Same funnel as QG2832. Very approx 27°19'52""S, 152°45'49""E, by Google Earth.",,False,,False,True
Caenorhabditis elegans,"18S, test cross",QG4103,QG4103,S-5421.2,20210121,QG,-21.14488889,148.498225,Forest,Eungella,Rotting_nut/pod/seed/fruit,,,,,,M. Rockman,C. Buchanan,2020-02-24,Fulcrum collection 2020FebruaryAustralia,,False,,True,True
Caenorhabditis elegans,,QG2834,QG2835,,20180413,QG,-27.3308,152.7592,Forest,Queensland,Rotting_nut/pod/seed/fruit,berries,,,,,M. Rockman,M. Rockman,2017-05-30,"Androdioecious Caenorhabditis isolated from a bag of purple berries, mostly dried, collected along the Westside Track, D'Aguilar NP, Queensland, 5/28/17; this sample of berries is from a spot a few hundred feed along the track from the bag that yielded QG2836-7. Baermann funnel plated 5/30; lots of Caeno hermaphrodites. This line was founded by one L4 singled 5/30/17. Same funnel as QG2835. Very approx 27°19'51""S 152°45'33""E by Google Earth.",,False,,False,True
Caenorhabditis elegans,,QG2835,QG2835,,20180413,QG,-27.3308,152.7592,Forest,Queensland,Rotting_nut/pod/seed/fruit,berries,,,,,M. Rockman,M. Rockman,2017-05-30,"Androdioecious Caenorhabditis isolated from a bag of purple berries, mostly dried, collected along the Westside Track, D'Aguilar NP, Queensland, 5/28/17; this sample of berries is from a spot a few hundred feed along the track from the bag that yielded QG2836-7. Baermann funnel plated 5/30; lots of Caeno hermaphrodites. This line was founded by one L4 singled 5/30/17. Same funnel as QG2834. Very approx 27°19'51""S 152°45'33""E by Google Earth.",7,False,,True,True
Caenorhabditis elegans,,QG2836,QG2836,,20180413,QG,-27.3308,152.7592,Forest,Queensland,Rotting_nut/pod/seed/fruit,berries,,,,,M. Rockman,M. Rockman,2017-06-01,"Androdioecious Caenorhabditis isolated from a bag of purple berries, mostly dried, collected along the Westside Track, D'Aguilar NP, Queensland, 5/28/17; this sample of berries is from a spot a few hundred feed along the track from the bag that yielded QG2834-5. Baermann funnel plated 5/31. This line was founded by one YA singled 6/1/17. Same funnel as QG2837. Very approx 27°19'51""S 152°45'33""E by Google Earth.",6,False,,True,True
Caenorhabditis elegans,,QG2837,QG2837,,20180413,QG,-27.3308,152.7592,Forest,Queensland,Rotting_nut/pod/seed/fruit,berries,,,,,M. Rockman,M. Rockman,2017-06-02,"Androdioecious Caenorhabditis isolated from a bag of purple berries, mostly dried, collected along the Westside Track, D'Aguilar NP, Queensland, 5/28/17; this sample of berries is from a spot a few hundred feed along the track from the bag that yielded QG2834-5. Baermann funnel plated 5/30. This line was founded by one L4 singled 6/2/17. Same funnel as QG2836. Very approx 27°19'51""S 152°45'33""E by Google Earth.",6,False,,True,True
Caenorhabditis elegans,,QG2838,QG2838,,20180413,QG,-27.3311,152.7636,Forest,Queensland,Rotting_nut/pod/seed/fruit,figs,,,,,M. Rockman,M. Rockman,2017-06-02,"Androdioecious Caenorhabditis isolated from a bunch of rotting figs collected along the Rainforest Circuit, D'Aguilar NP, Queensland, 5/28/17. Baermann funnel plated 5/31/17; lots of worms, but only a single Caenorhabditis. This line was founded by that one YA hermaphrodite, 6/2/17. Very approx 27°19'52""S, 152°45'49""E, by Google Earth.",7,False,,True,True
Caenorhabditis elegans,,QG2839,QG2841,,20180413,QG,-28.2446,153.2089,Forest,Queensland,Vegetal_litter/mix,litter,,,,,M. Rockman,M. Rockman,2017-06-06,"Androdioecious Caenorhabditis isolated from litter under shrubs with red fruits, Lamington NP, Queensland, 6/4/17. Baermann funnel plated 6/6/17; diverse worms, including exactly two Caenorhabditis adults. One of them picked 6/6 to found this line. The other founded QG2840. By garmin GPS, 28°14.675' S, 153°12.533' E.",,False,,False,True
